"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://www.w3.org/2000/01/rdf-schema#label","TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://purl.org/dc/elements/1.1/title","TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000258_130402-130600/WEB/130402-130600_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/referenceCode","130503"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/referenceCode","MR125446"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONZONE_BIELLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TRABALDO_GIOVANNI_PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D._NARDONI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://purl.org/dc/terms/temporal","1956-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAN-URSET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/title","TRABALDO GIOVANNI PALETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125446","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
