"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027595","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103730","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107481","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIAREGGIO"
