"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XVII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://www.w3.org/2000/01/rdf-schema#label","Bachicoltura all'interno. Esperimenti"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://www.w3.org/2004/02/skos/core#prefLabel","Bachicoltura all'interno. Esperimenti"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://purl.org/dc/elements/1.1/title","Bachicoltura all'interno. Esperimenti"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000724","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000724","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000725","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000725","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017820","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017820","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017827","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017827","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024580","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024580","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017776","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017776","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017781","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017781","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017787","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017787","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017814","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017814","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024581","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024581","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024576","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024576","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032284","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032284","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032287","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032287","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032288","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032288","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032289","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032289","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032279","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032279","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032280","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032280","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032285","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032285","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032286","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032286","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032281","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032281","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032282","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032282","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032283","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032283","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/28.1"
