"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. GIO. & F.LLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://purl.org/dc/elements/1.1/title","S.P.A. GIO. & F.LLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000269_132601-132800/WEB/132601-132800_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/referenceCode","MR127581"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/referenceCode","132642"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._GIO._&_F.LLI_BUITONI_SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://purl.org/dc/terms/temporal","1957-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MINUSAMID_BUITONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/title","S.P.A. GIO. & F.LLI BUITONI SANSEPOLCRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127581","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
