"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://www.w3.org/2000/01/rdf-schema#label","DITTA OTELLO RAGIONIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://purl.org/dc/elements/1.1/title","DITTA OTELLO RAGIONIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002142_58801-59000/WEB/58801-59000_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/referenceCode","MR054080"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/referenceCode","58819"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/scopeAndContent","COLORANTI PER TINGERE STOFFE A DOMICILIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BADIA_A_SETTIMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_OTELLO_RAGIONIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://purl.org/dc/terms/temporal","1938-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_SIRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054080","http://lod.xdams.org/reload/oad/title","DITTA OTELLO RAGIONIERI"
