"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://www.w3.org/2000/01/rdf-schema#label","KRAUSE MEDICO GESELLSCHAFT M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://purl.org/dc/elements/1.1/title","KRAUSE MEDICO GESELLSCHAFT M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002003_269-270/WEB/269-270_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/referenceCode","MR027253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/referenceCode","30934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONACO_(BAVIERA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KRAUSE_MEDICO_GESELLSCHAFT_M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://purl.org/dc/terms/temporal","1925-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027253","http://lod.xdams.org/reload/oad/title","KRAUSE MEDICO GESELLSCHAFT M.B.H."
