"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://www.w3.org/2000/01/rdf-schema#label","EUD. STAROKE G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://purl.org/dc/elements/1.1/title","EUD. STAROKE G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000234_125602-125800/WEB/125602-125800_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/referenceCode","MR120669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/referenceCode","125722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI PULITORI, LUCIDATORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUD._STAROKE_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://purl.org/dc/terms/temporal","1955-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERSTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120669","http://lod.xdams.org/reload/oad/title","EUD. STAROKE G.M.B.H."
