"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://www.w3.org/2000/01/rdf-schema#label","CESARE DE MARCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://purl.org/dc/elements/1.1/title","CESARE DE MARCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/referenceCode","MR031639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/referenceCode","36361"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTO PROTETTORE DI PNEUMATICI PER RUOTE DI VEICOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CESARE_DE_MARCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://purl.org/dc/terms/temporal","1927-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALSIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031639","http://lod.xdams.org/reload/oad/title","CESARE DE MARCHI"
