"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://purl.org/dc/elements/1.1/title","SOCIETA' PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/referenceCode","35026"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/referenceCode","MR030308"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Cioccolato</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://purl.org/dc/terms/temporal","1926-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOKA_CIOCCOLATO_AL_CAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030308","http://lod.xdams.org/reload/oad/title","SOCIETA' PERUGINA"
