"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://www.w3.org/2000/01/rdf-schema#label","ALCI S.A.S. DI PICARDI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://purl.org/dc/elements/1.1/date","data deposito: 26/06/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://purl.org/dc/elements/1.1/title","ALCI S.A.S. DI PICARDI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003140_166701-166800/WEB/166701-166800_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/referenceCode","MR160969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/referenceCode","166738"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/scopeAndContent","LACCA PER I CAPELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALCI_S.A.S._DI_PICARDI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/date","data deposito: 26/06/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://purl.org/dc/terms/temporal","1964-06-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FASTERLAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/title","ALCI S.A.S. DI PICARDI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160969","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
