"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/I","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/2","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione del servizio forestale"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/2","http://www.w3.org/2004/02/skos/core#prefLabel","Organizzazione del servizio forestale"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/2","http://purl.org/dc/elements/1.1/title","Organizzazione del servizio forestale"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/2","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001426","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001426","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001432","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001432","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001438","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001438","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001439","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001439","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001442","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001442","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001431","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001431","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001435","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001435","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001436","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001436","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001440","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001440","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001441","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001441","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001433","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001433","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001434","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001434","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001437","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001437","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
