"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0065","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0066","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0067","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0069","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0070","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/aR01","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0062","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0063","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0064","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/LeM09","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0068","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0071","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G007M"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://www.w3.org/2000/01/rdf-schema#label","Governo La Marmora III"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr37"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://purl.org/dc/elements/1.1/date","18651231-18660620"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://purl.org/dc/elements/1.1/title","Governo La Marmora III"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/8/8f/Alfonso_Lamarmora.jpg/70px-Alfonso_Lamarmora.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR01"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM09"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0071"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0068"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0070"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0067"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0069"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0065"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0066"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0064"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0062"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0063"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1865"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1865-12-31
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1866-06-20
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/governo","La Marmora"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go009"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G007M"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura IX  18 novembre 1865 - 13 febbraio 1867"
"http://dati.acs.beniculturali.it/governi.owl/G007M","http://dati.acs.beniculturali.it/governi.owl/periodo","31 dicembre 1865 - 20 giugno 1866"
