"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://www.w3.org/2000/01/rdf-schema#label","S. & A. F.LLI DE VITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://purl.org/dc/elements/1.1/title","S. & A. F.LLI DE VITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000128_104402-104601/WEB/104402-104601_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/referenceCode","104506"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/referenceCode","MR099491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, BIRRA, ACQUAVITE, ALCOLE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._&_A._F.LLI_DE_VITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://purl.org/dc/terms/temporal","1951-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/title","S. & A. F.LLI DE VITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099491","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
