"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://www.w3.org/2000/01/rdf-schema#label","THE TOURAINE CO. PAR CHANGEMENT DE NOM «VIM MOTOR TRUCK CO.»"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://purl.org/dc/elements/1.1/date","data deposito: 09/11/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://purl.org/dc/elements/1.1/title","THE TOURAINE CO. PAR CHANGEMENT DE NOM «VIM MOTOR TRUCK CO.»"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/referenceCode","MR014791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/referenceCode","16222"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_TOURAINE_CO._PAR_CHANGEMENT_DE_NOM_«VIM_MOTOR_TRUCK_CO.»"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/date","data deposito: 09/11/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://purl.org/dc/terms/temporal","1916-11-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014791","http://lod.xdams.org/reload/oad/title","THE TOURAINE CO. PAR CHANGEMENT DE NOM «VIM MOTOR TRUCK CO.»"
