"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://www.w3.org/2000/01/rdf-schema#label","JOHN GOSNELL & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://purl.org/dc/elements/1.1/title","JOHN GOSNELL & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004111_11301-11400/WEB/11301-11400_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005109_106-107-108/WEB/106-107-108_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/referenceCode","11331"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/referenceCode","MR010342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_GOSNELL_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://purl.org/dc/terms/temporal","1911-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010342","http://lod.xdams.org/reload/oad/title","JOHN GOSNELL & COMPANY LIMITED"
