"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1130","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0380"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0380"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://www.w3.org/2000/01/rdf-schema#label","Ministero per gli Scambi e le Valute"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://purl.org/dc/elements/1.1/title","Ministero per gli Scambi e le Valute"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://purl.org/dc/elements/1.1/description","Il Ministero per le scambi e le valute venne soppresso con d.lg. del duce 9 ottobre 1943"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1130"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf14"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero per gli Scambi e le Valute"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Commercio con l'Estero"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go061"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0380"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/nota","Il Ministero per le scambi e le valute venne soppresso con d.lg. del duce 9 ottobre 1943"
"http://dati.acs.beniculturali.it/governi.owl/Tf14","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0380"
