"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://www.w3.org/2000/01/rdf-schema#label","SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://purl.org/dc/elements/1.1/title","SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000230_124801-125000/WEB/124801-125000_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/referenceCode","124834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/referenceCode","MR119783"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG.RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://purl.org/dc/terms/temporal","1955-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NOVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/title","SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119783","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
