"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018115","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022974","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023850","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019132","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019932","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018356","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019352","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019353","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
