"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI MILANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI MILANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/referenceCode","35354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/referenceCode","MR030636"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTO DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_MILANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://purl.org/dc/terms/temporal","1926-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030636","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI MILANI"
