"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://www.w3.org/2000/01/rdf-schema#label","TAMBURLINI ADRIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://purl.org/dc/elements/1.1/date","data deposito: 27/01/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://purl.org/dc/elements/1.1/title","TAMBURLINI ADRIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004119_12101-12200/WEB/12101-12200_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0227.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/referenceCode","MR011082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/referenceCode","12127"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TAMBURLINI_ADRIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/date","data deposito: 27/01/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://purl.org/dc/terms/temporal","1912-01-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011082","http://lod.xdams.org/reload/oad/title","TAMBURLINI ADRIANO"
