"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA ANONIMA BREVETTI ESTERI NAZIONALI 'S.I.A.B.E.N.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA ANONIMA BREVETTI ESTERI NAZIONALI 'S.I.A.B.E.N.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002136_57601-57800/WEB/57601-57800_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/referenceCode","57619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/referenceCode","MR052882"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/scopeAndContent","AGGLOMERANTI PER SABBIE DA FONDERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_ANONIMA_BREVETTI_ESTERI_NAZIONALI__S.I.A.B.E.N._"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://purl.org/dc/terms/temporal","1938-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KERNFIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052882","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA ANONIMA BREVETTI ESTERI NAZIONALI 'S.I.A.B.E.N.'"
