"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. CALZIFICIO SICILIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://purl.org/dc/elements/1.1/title","S.P.A. CALZIFICIO SICILIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003076_159802-160000/WEB/159802-160000_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/referenceCode","159830"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/referenceCode","MR154070"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE E CALZINI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._CALZIFICIO_SICILIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://purl.org/dc/terms/temporal","1960-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/title","S.P.A. CALZIFICIO SICILIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154070","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
