"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/II","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13","http://www.w3.org/2000/01/rdf-schema#label","Personale degli istituti per l'incremento dell'agricoltura. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13","http://www.w3.org/2004/02/skos/core#prefLabel","Personale degli istituti per l'incremento dell'agricoltura. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13","http://purl.org/dc/elements/1.1/title","Personale degli istituti per l'incremento dell'agricoltura. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013047","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013047","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026305","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026305","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026309","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026309","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026310","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026310","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026314","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026314","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13"
