"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://www.w3.org/2000/01/rdf-schema#label","DANTE VIGNADUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://purl.org/dc/elements/1.1/date","data deposito: 21/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://purl.org/dc/elements/1.1/title","DANTE VIGNADUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000281_135001-135201/WEB/135001-135201_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000281_135001-135201/WEB/135001-135201_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/referenceCode","135090"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/referenceCode","MR130027"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIME PER USO ZOOTECNICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DANTE_VIGNADUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/date","data deposito: 21/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://purl.org/dc/terms/temporal","1956-09-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MANGIMI_VI.DA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/title","DANTE VIGNADUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130027","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
