"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://www.w3.org/2000/01/rdf-schema#label","DITTA SUPERLASSING DI GANDINO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://purl.org/dc/elements/1.1/title","DITTA SUPERLASSING DI GANDINO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000303_139401-139600/WEB/139401-139600_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/referenceCode","139478"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/referenceCode","MR134413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/scopeAndContent","MATERASSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SUPERLASSING_DI_GANDINO_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://purl.org/dc/terms/temporal","1957-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134413","http://lod.xdams.org/reload/oad/title","DITTA SUPERLASSING DI GANDINO GIOVANNI"
