"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://purl.org/dc/elements/1.1/title","S.P.A.MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000183_115402-115601/WEB/115402-115601_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/referenceCode","115548"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/referenceCode","MR110527"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/scopeAndContent","SALSE, CONSERVA DI POMODORO; LEGUMI, FRUTTA FRESCA, SECCA E IN CONSERV"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://purl.org/dc/terms/temporal","1953-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_DELIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/title","S.P.A.MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110527","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
