"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO 'RECAS' DI CASATI & RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://purl.org/dc/elements/1.1/date","data deposito: 09/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO 'RECAS' DI CASATI & RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000231_125001-125201/WEB/125001-125201_0029.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/referenceCode","125023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/referenceCode","MR119972"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE DA UOMO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO__RECAS__DI_CASATI_&_RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/date","data deposito: 09/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://purl.org/dc/terms/temporal","1954-02-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BEAUTIFUL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO 'RECAS' DI CASATI & RE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119972","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
