"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://www.w3.org/2000/01/rdf-schema#label","Panunzio Sergio"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://xmlns.com/foaf/0.1/familyName","Panunzio"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://purl.org/dc/elements/1.1/title","Panunzio Sergio"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P01923"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P01923"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P01923"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1886"
"http://dati.acs.beniculturali.it/oad/personeCPC/P01923","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Molfetta_7_80989"
"http://dati.acs.beniculturali.it/oad/uodCPC/P01923","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P01923"
