"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://www.w3.org/2000/01/rdf-schema#label","L. BONISCONTRO & M. GAZZONE, S. A. STABILIMENTI CHIMICI FARMACEUTICI RIUNITI SCHIAPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://purl.org/dc/elements/1.1/date","data deposito: 09/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://purl.org/dc/elements/1.1/title","L. BONISCONTRO & M. GAZZONE, S. A. STABILIMENTI CHIMICI FARMACEUTICI RIUNITI SCHIAPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/referenceCode","MR022382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/referenceCode","25093"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._BONISCONTRO_&_M._GAZZONE,_S._A._STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI_SCHIAPARELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._G._SACERDOTE_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/date","data deposito: 09/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://purl.org/dc/terms/temporal","1923-06-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022382","http://lod.xdams.org/reload/oad/title","L. BONISCONTRO & M. GAZZONE, S. A. STABILIMENTI CHIMICI FARMACEUTICI RIUNITI SCHIAPARELLI"
