"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://www.w3.org/2000/01/rdf-schema#label","DITTA DANTE PRINI-TESSITURA SERICA-STOFFE PER CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://purl.org/dc/elements/1.1/date","data deposito: 17/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://purl.org/dc/elements/1.1/title","DITTA DANTE PRINI-TESSITURA SERICA-STOFFE PER CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003074_159402-159600/WEB/159402-159600_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/referenceCode","159568"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/referenceCode","MR153809"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI ACETATO E MISTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_DANTE_PRINI-TESSITURA_SERICA-STOFFE_PER_CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/date","data deposito: 17/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://purl.org/dc/terms/temporal","1960-11-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RHOSILPALM_MARCA_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/title","DITTA DANTE PRINI-TESSITURA SERICA-STOFFE PER CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153809","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
