"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://www.w3.org/2000/01/rdf-schema#label","DITTA C.A. SIMONCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://purl.org/dc/elements/1.1/date","data deposito: 09/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://purl.org/dc/elements/1.1/title","DITTA C.A. SIMONCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/referenceCode","28106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/referenceCode","MR024866"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_C.A._SIMONCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/date","data deposito: 09/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://purl.org/dc/terms/temporal","1924-05-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024866","http://lod.xdams.org/reload/oad/title","DITTA C.A. SIMONCELLI"
