"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033606","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033961","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163595","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119491","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100727","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106302","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114924","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117029","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095884","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096388","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082718","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107913","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090369","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095463","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085764","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048150","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055427","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073694","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075654","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045834","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070726","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042705","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VULCANO"
