"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://purl.org/dc/elements/1.1/date","data deposito: 16/12/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002062_42701-42900/WEB/42701-42900_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/referenceCode","MR038012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/referenceCode","42741"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/scopeAndContent","BATTISTRADA DI CERCHIONI E COPERTURE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/date","data deposito: 16/12/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://purl.org/dc/terms/temporal","1930-12-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038012","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA PIRELLI"
