"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI COMOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://purl.org/dc/elements/1.1/date","data deposito: 16/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://purl.org/dc/elements/1.1/title","DITTA LUIGI COMOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002039_38101-38300/WEB/38101-38300_0169.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/referenceCode","38262"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/referenceCode","MR033537"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/scopeAndContent","CUOIO DA SUOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRADELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_COMOLLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/date","data deposito: 16/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://purl.org/dc/terms/temporal","1928-06-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CONCIA_GARANTITA_GENUINA_LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033537","http://lod.xdams.org/reload/oad/title","DITTA LUIGI COMOLLI"
