"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://www.w3.org/2000/01/rdf-schema#label","CONNECTICUT S.P.A.SOCIETA' ITALO-AMERICANA MANUFATTI MATERIE PLASTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://purl.org/dc/elements/1.1/date","data deposito: 14/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://purl.org/dc/elements/1.1/title","CONNECTICUT S.P.A.SOCIETA' ITALO-AMERICANA MANUFATTI MATERIE PLASTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/referenceCode","123895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/referenceCode","MR118845"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/scopeAndContent","LAMINATO ONDULATO, COLORATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONNECTICUT_S.P.A.SOCIETA__ITALO-AMERICANA_MANUFATTI_MATERIE_PLASTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/date","data deposito: 14/04/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://purl.org/dc/terms/temporal","1955-04-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VETROPLAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/title","CONNECTICUT S.P.A.SOCIETA' ITALO-AMERICANA MANUFATTI MATERIE PLASTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118845","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
