"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA BERGAMASCA - FILATI CUCIRINI- BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://purl.org/dc/elements/1.1/title","INDUSTRIA BERGAMASCA - FILATI CUCIRINI- BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/referenceCode","MR020624"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/referenceCode","22992"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_BERGAMASCA_-_FILATI_CUCIRINI-_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://purl.org/dc/terms/temporal","1921-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020624","http://lod.xdams.org/reload/oad/title","INDUSTRIA BERGAMASCA - FILATI CUCIRINI- BERGAMO"
