"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/2000/01/rdf-schema#label","Lesignano de' Bagni"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300725"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesignano_de%27_Bagni"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/2004/02/skos/core#prefLabel","Lesignano de' Bagni"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.643461"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.300386"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lesignano_de__Bagni"
