"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://www.w3.org/2000/01/rdf-schema#label","""Miniera detta Foppa di Castellino del comune di Malonno, mandamento Edolo, provincia di Brescia. Sacerdote Ferri Domenico parroco di Casaglio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://purl.org/dc/elements/1.1/date","1865-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://purl.org/dc/elements/1.1/title","""Miniera detta Foppa di Castellino del comune di Malonno, mandamento Edolo, provincia di Brescia. Sacerdote Ferri Domenico parroco di Casaglio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0201"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/referenceCode","650"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/scopeAndContent","contiene tipo planimetrico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Malonno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Edolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000889","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
