"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A03877","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A03877"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://www.w3.org/2000/01/rdf-schema#label","Anticoli Lazzaro"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://xmlns.com/foaf/0.1/firstName","Lazzaro"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://purl.org/dc/elements/1.1/title","Anticoli Lazzaro"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A03877"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A03877"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A03877"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1880"
"http://dati.acs.beniculturali.it/oad/personeCPC/A03877","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma_7_325674"
