"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://www.w3.org/2000/01/rdf-schema#label","""25/24. Perugia. Società perugina per le corse al trotto""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/startDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://purl.org/dc/elements/1.1/date","1888-1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://purl.org/dc/elements/1.1/title","""25/24. Perugia. Società perugina per le corse al trotto""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0024321"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/endDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/referenceCode","3228"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024321","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
