"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://www.w3.org/2000/01/rdf-schema#label","GI. VI. EMME SOCIETA' ANONIMA GIUSEPPE VISCONTI DI RODRONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://purl.org/dc/elements/1.1/title","GI. VI. EMME SOCIETA' ANONIMA GIUSEPPE VISCONTI DI RODRONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/referenceCode","34324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/referenceCode","MR029607"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/scopeAndContent","DENTIFRICI SIA IN PASTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GI._VI._EMME_SOCIETA__ANONIMA_GIUSEPPE_VISCONTI_DI_RODRONE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://purl.org/dc/terms/temporal","1926-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALBOL_ERBA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029607","http://lod.xdams.org/reload/oad/title","GI. VI. EMME SOCIETA' ANONIMA GIUSEPPE VISCONTI DI RODRONE & C."
