"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://www.w3.org/2000/01/rdf-schema#label","CARTIERA DI CARMIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://purl.org/dc/elements/1.1/title","CARTIERA DI CARMIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000053_89001-89201/WEB/89001-89201_0040.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/referenceCode","MR084037"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/referenceCode","89038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA E CARTONI DI QUALSIASI QUALITA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARMIGNANO_DI_BRENTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARTIERA_DI_CARMIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://purl.org/dc/terms/temporal","1948-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/title","CARTIERA DI CARMIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084037","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
