"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://www.w3.org/2000/01/rdf-schema#label","TULLIO JARUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://purl.org/dc/elements/1.1/date","data deposito: 23/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://purl.org/dc/elements/1.1/title","TULLIO JARUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/referenceCode","MR035257"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/referenceCode","39984"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI E PRODOTTI LATTICINI FRESCHI, SCAMORZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIVISONDOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TULLIO_JARUSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/date","data deposito: 23/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://purl.org/dc/terms/temporal","1929-04-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_STELLA_VERDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035257","http://lod.xdams.org/reload/oad/title","TULLIO JARUSSI"
