"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://www.w3.org/2000/01/rdf-schema#label","DITTA A.W. HERDINS FARGVERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://purl.org/dc/elements/1.1/date","data deposito: 10/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://purl.org/dc/elements/1.1/title","DITTA A.W. HERDINS FARGVERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/referenceCode","MR031895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/referenceCode","36619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI USI DOMESTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FALUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A.W._HERDINS_FARGVERK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/date","data deposito: 10/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://purl.org/dc/terms/temporal","1927-08-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FENIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031895","http://lod.xdams.org/reload/oad/title","DITTA A.W. HERDINS FARGVERK"
