"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://www.w3.org/2000/01/rdf-schema#label","MOTOR IMPROVEMENTS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://purl.org/dc/elements/1.1/date","data deposito: 25/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://purl.org/dc/elements/1.1/title","MOTOR IMPROVEMENTS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/referenceCode","35366"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/referenceCode","MR030648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI DI DISTILLAZIONE PER OLII, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEWARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MOTOR_IMPROVEMENTS_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/date","data deposito: 25/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://purl.org/dc/terms/temporal","1926-02-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PUROLATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030648","http://lod.xdams.org/reload/oad/title","MOTOR IMPROVEMENTS INC."
