"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://www.w3.org/2000/01/rdf-schema#label","Cengarle Onorio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p18310"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://purl.org/dc/elements/1.1/title","Cengarle Onorio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://xmlns.com/foaf/0.1/name","Cengarle Onorio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325159"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://purl.org/vocab/bio/0.1/Death","nodeID://b325160"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3796"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6153"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6154"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6149"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6150"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6151"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6152"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/data_morte","20/06/2007"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Vicenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/data_nascita","08/05/1923"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Codroipo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","UD"
"http://dati.acs.beniculturali.it/governi.owl/Bi1293","http://dati.acs.beniculturali.it/governi.owl/prov_morte","VI"
"http://dati.acs.beniculturali.it/governi.owl/Ca3796","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/IN6149","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/IN6150","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/IN6151","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/IN6152","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/IN6153","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
"http://dati.acs.beniculturali.it/governi.owl/IN6154","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1293"
