"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0740","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0296"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretariato di Stato per gli Scambi  e le Valute"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://purl.org/dc/elements/1.1/title","Sottosegretariato di Stato per gli Scambi  e le Valute"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://purl.org/dc/elements/1.1/description","Istituito con r.d. 29 dicembre 1935, n. 2186 come Sottosegretariato per gli scambi e le valute alla dipendenza diretta del capo del Governo, fu elevato a ministero con r.d. 20 novembre 1937, n. 1928"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0740"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf14"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Sottosegretariato di Stato per gli Scambi  e le Valute"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Commercio con l'Estero"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go060"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0296"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/istituzione","r.d. 29 dicembre 1935, n. 2186"
"http://dati.acs.beniculturali.it/governi.owl/Mi0296","http://dati.acs.beniculturali.it/governi.owl/nota","Istituito con r.d. 29 dicembre 1935, n. 2186 come Sottosegretariato per gli scambi e le valute alla dipendenza diretta del capo del Governo, fu elevato a ministero con r.d. 20 novembre 1937, n. 1928"
"http://dati.acs.beniculturali.it/governi.owl/G059M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0296"
"http://dati.acs.beniculturali.it/governi.owl/Tf14","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0296"
