"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://www.w3.org/2000/01/rdf-schema#label","Garlato Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p18810"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://purl.org/dc/elements/1.1/title","Garlato Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://xmlns.com/foaf/0.1/name","Garlato Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324977"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://purl.org/vocab/bio/0.1/Death","nodeID://b324978"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3271"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3332"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3191"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3253"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5688"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5689"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5690"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5685"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5686"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5687"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/09/1988"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/data_nascita","22/12/1896"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","San Vito al Tagliamento"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PD"
"http://dati.acs.beniculturali.it/governi.owl/Bi1187","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in ingegneria"
"http://dati.acs.beniculturali.it/governi.owl/Ca3191","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/Ca3253","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/Ca3271","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/Ca3332","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/IN5685","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/IN5686","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/IN5687","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/IN5688","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/IN5689","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
"http://dati.acs.beniculturali.it/governi.owl/IN5690","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1187"
