"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://www.w3.org/2000/01/rdf-schema#label","DEUTSCHE FISCHKONSERVEN FABRIKEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://purl.org/dc/elements/1.1/title","DEUTSCHE FISCHKONSERVEN FABRIKEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003022_149001-149200/WEB/149001-149200_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003022_149001-149200/WEB/149001-149200_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/referenceCode","149062"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/referenceCode","MR143514"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/scopeAndContent","PESCE MACCARELLO IN SCATOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DEUTSCHE_FISCHKONSERVEN_FABRIKEN_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://purl.org/dc/terms/temporal","1958-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MACKEREL_BOLLITO_CON_SALE_PAVONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/title","DEUTSCHE FISCHKONSERVEN FABRIKEN G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143514","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
