"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134133","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152717","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163573","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139499","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122311","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159590","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121626","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159595","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106304","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088210","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079627","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051694","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO_"
