"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA MARTEGANI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://purl.org/dc/elements/1.1/title","MANIFATTURA MARTEGANI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003067_158002-158200/WEB/158002-158200_0200.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/referenceCode","MR152432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/referenceCode","158188"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, CONFEZIONI E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_MARTEGANI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://purl.org/dc/terms/temporal","1960-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRESTO-STIR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/title","MANIFATTURA MARTEGANI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152432","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
