"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://www.w3.org/2000/01/rdf-schema#label","OFFICINE MECCANICHE DI PINEROLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://purl.org/dc/elements/1.1/date","data deposito: 13/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://purl.org/dc/elements/1.1/title","OFFICINE MECCANICHE DI PINEROLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004180_219-220/WEB/219-220_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/referenceCode","27133"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/referenceCode","MR024030"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PINEROLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.TORTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINE_MECCANICHE_DI_PINEROLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/date","data deposito: 13/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://purl.org/dc/terms/temporal","1923-12-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024030","http://lod.xdams.org/reload/oad/title","OFFICINE MECCANICHE DI PINEROLO"
