"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://www.w3.org/2000/01/rdf-schema#label","DITTA COMM. VITO NARDONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://purl.org/dc/elements/1.1/title","DITTA COMM. VITO NARDONE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002062_42701-42900/WEB/42701-42900_0219.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/referenceCode","42894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/referenceCode","MR038165"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PUTIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_COMM._VITO_NARDONE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://purl.org/dc/terms/temporal","1930-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038165","http://lod.xdams.org/reload/oad/title","DITTA COMM. VITO NARDONE & C."
