"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2808","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2809","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2810","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca3159","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca3669","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca4043","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4987","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4988","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4989","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4990","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4991","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4992","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4993","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4994","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/IN4995","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://www.w3.org/2000/01/rdf-schema#label","Fanfani Amintore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amintore_Fanfani"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p200365"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://purl.org/dc/elements/1.1/title","Fanfani Amintore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://xmlns.com/foaf/0.1/name","Fanfani Amintore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324744"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://purl.org/vocab/bio/0.1/Death","nodeID://b324745"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2807"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3159"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3669"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4043"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2808"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2614"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2809"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2660"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2810"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2717"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2760"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1836"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2528"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4987"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4992"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4993"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4994"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4995"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4988"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4989"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4990"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4991"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/data_morte","20/11/1999"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/data_nascita","06/02/1908"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Pieve Santo Stefano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC poi PPI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AR"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1054","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze economiche e commerciali"
"http://dati.acs.beniculturali.it/governi.owl/Ca1836","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2528","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2614","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2660","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2717","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2760","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
"http://dati.acs.beniculturali.it/governi.owl/Ca2807","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1054"
