"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://www.w3.org/2000/01/rdf-schema#label","NICOLA DOMMARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://purl.org/dc/elements/1.1/date","data deposito: 04/12/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://purl.org/dc/elements/1.1/title","NICOLA DOMMARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P002157_61804-62000/WEB/61804-62000_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/referenceCode","61966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/referenceCode","MR057024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/scopeAndContent","BERRETTI PER MILITARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ORTONA_A_MARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NICOLA_DOMMARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/date","data deposito: 04/12/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://purl.org/dc/terms/temporal","1939-12-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057024","http://lod.xdams.org/reload/oad/title","NICOLA DOMMARCO"
