"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://www.w3.org/2000/01/rdf-schema#label","F.LLI TALLIA DI DELFINO SOC. IN ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://purl.org/dc/elements/1.1/date","data deposito: 12/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://purl.org/dc/elements/1.1/title","F.LLI TALLIA DI DELFINO SOC. IN ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000288_136402-136601/WEB/136402-136601_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/referenceCode","MR131363"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/referenceCode","136426"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_TALLIA_DI_DELFINO_SOC._IN_ACC._SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/date","data deposito: 12/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://purl.org/dc/terms/temporal","1957-04-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/title","F.LLI TALLIA DI DELFINO SOC. IN ACC. SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131363","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
