"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://www.w3.org/2000/01/rdf-schema#label","DITTA KOPS BROS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://purl.org/dc/elements/1.1/date","data deposito: 20/10/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://purl.org/dc/elements/1.1/title","DITTA KOPS BROS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004098_10001-10100/WEB/10001-10100_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/referenceCode","10007"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/referenceCode","MR009163"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_KOPS_BROS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/date","data deposito: 20/10/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://purl.org/dc/terms/temporal","1909-10-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009163","http://lod.xdams.org/reload/oad/title","DITTA KOPS BROS"
