"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://www.w3.org/2000/01/rdf-schema#label","Roncacci Giulio"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://xmlns.com/foaf/0.1/familyName","Roncacci"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://purl.org/dc/elements/1.1/title","Roncacci Giulio"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/R05374"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/R05374"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?R05374"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1894"
"http://dati.acs.beniculturali.it/oad/personeCPC/R05374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma_7_220214"
"http://dati.acs.beniculturali.it/oad/uodCPC/R05374","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/R05374"
