"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://www.w3.org/2000/01/rdf-schema#label","Farini Luigi Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_Carlo_Farini"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2467"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://purl.org/dc/elements/1.1/title","Farini Luigi Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://xmlns.com/foaf/0.1/name","Farini Luigi Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322925"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://purl.org/vocab/bio/0.1/Death","nodeID://b322926"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0013"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0277"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0278"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0276"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/data_morte","01/08/1866"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Quarto al Mare oggi Quarto dei Mille"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/data_nascita","22/10/1812"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0054"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Russi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/prov_morte","GE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0054","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in medicina"
"http://dati.acs.beniculturali.it/governi.owl/Ca0013","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0054"
"http://dati.acs.beniculturali.it/governi.owl/IN0276","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0054"
"http://dati.acs.beniculturali.it/governi.owl/IN0277","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0054"
"http://dati.acs.beniculturali.it/governi.owl/IN0278","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0054"
