"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://www.w3.org/2000/01/rdf-schema#label","COLE MOTOR CAR COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://purl.org/dc/elements/1.1/title","COLE MOTOR CAR COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/referenceCode","19135"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/referenceCode","MR017282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COLE_MOTOR_CAR_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_&_C._A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://purl.org/dc/terms/temporal","1920-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017282","http://lod.xdams.org/reload/oad/title","COLE MOTOR CAR COMPANY"
