"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI BALDUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://purl.org/dc/elements/1.1/date","data deposito: 28/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI BALDUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000121_103001-103200/WEB/103001-103200_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/referenceCode","103093"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/referenceCode","MR098078"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/scopeAndContent","CANDELE DA CHIESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_BALDUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/date","data deposito: 28/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://purl.org/dc/terms/temporal","1950-10-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CANDELE_DA_CHIESA_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098078","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI BALDUCCI"
