"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. LUBRIFICANTI ERNESTO REINACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://purl.org/dc/elements/1.1/date","data deposito: 15/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://purl.org/dc/elements/1.1/title","SOC. AN. LUBRIFICANTI ERNESTO REINACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/referenceCode","MR027453"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/referenceCode","31155"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._LUBRIFICANTI_ERNESTO_REINACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/date","data deposito: 15/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://purl.org/dc/terms/temporal","1925-05-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027453","http://lod.xdams.org/reload/oad/title","SOC. AN. LUBRIFICANTI ERNESTO REINACH"
