"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH DIXON CRUCIBLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://purl.org/dc/elements/1.1/title","JOSEPH DIXON CRUCIBLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/referenceCode","23003"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/referenceCode","MR020630"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDINI_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_DIXON_CRUCIBLE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://purl.org/dc/terms/temporal","1921-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020630","http://lod.xdams.org/reload/oad/title","JOSEPH DIXON CRUCIBLE COMPANY"
