"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://www.w3.org/2000/01/rdf-schema#label","DITTA C. F. BOEHRINGER & SOEHNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://purl.org/dc/elements/1.1/title","DITTA C. F. BOEHRINGER & SOEHNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004161_181-182/WEB/181-182_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/referenceCode","MR017417"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/referenceCode","19297"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANNHEIM_-_WALDHOF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_C._F._BOEHRINGER_&_SOEHNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://purl.org/dc/terms/temporal","1920-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017417","http://lod.xdams.org/reload/oad/title","DITTA C. F. BOEHRINGER & SOEHNE"
